Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
New Braunfels Regional Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes,Inpatient Default Gross Charge,Outpatient Default Gross Charge,Discounted Cash Price,De-identified Minimum Negotiated Payer Specific Charge,De-identified Maximum Negotiated Payer Specific Charge,Aetna,Aetna Medicare Advantage,Alter-Net Network,Amerigroup Medicare Advantage,Amerigroup Medicaid,"BCBS PAR, PPO, HMO, BAV","BCBS MAPPO, MAHMO",Care Improvement Plus,Christus Health Plan,Cigna,Cigna HealthSpring,"Coventry Comm, WC, Auto",Devoted Health Plan,HealthSmart,HealthSmart W/C,Humana Commerical,Humana Medicare Advantage,Molina Medicare Advantage/Exchange,Molina Medicaid ,Multiplan ,Multiplan WC and Auto,"National Comp Care, Inc.",OnCourse,Paradigm,Prime Health ,Prime Health Medicare Advantage ,Prime Health Prison,Prime Health W/C,Prime Health Auto,Superior Medicaid,"Superior Medicare Replacement, Duals",Superior Exchange,Texas Health and Human Services,TriCare Humana,TriWest Healthcare Alliance-VA CCN,UHC,UHC Medicare Advantage ,Wellmed,WellPath
IRON SUCROSE COMPLEX 100MG/5ML,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% of CMS,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem, 100% of CMS ,100% CMS FS,100% of Medicare Allowable,Included in Per Diem,100% Medicare FS,Included in Per Diem,100% Medicare FS,Included in Per Diem,97% of the applicable State Mandated Fee Schedule ,Included in Per Diem,92% CMG,100% Medicare FS,100% Medicaid FS,Included in Per Diem,The lessor of 85% of the WC fee or State Auto fee schedule or $1100 Per Diem,Included in Per Diem,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges", Lesser of 90% state/Fed Auto FS or 70% BC , Included in Per Diem , 100% Medicare FS , Included in Per Diem ,100% CMS FS, 100% of Medicare IRF PPS allowable ,100% of Medicare FS,Included in Per Diem,90% of Medicare,90% of CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ISOSORBIDE DINITRATE TAB 20 MG,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% of CMS,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem, 100% of CMS ,100% CMS FS,100% of Medicare Allowable,Included in Per Diem,100% Medicare FS,Included in Per Diem,100% Medicare FS,Included in Per Diem,97% of the applicable State Mandated Fee Schedule ,Included in Per Diem,92% CMG,100% Medicare FS,100% Medicaid FS,Included in Per Diem,The lessor of 85% of the WC fee or State Auto fee schedule or $1100 Per Diem,Included in Per Diem,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges", Lesser of 90% state/Fed Auto FS or 70% BC , Included in Per Diem , 100% Medicare FS , Included in Per Diem ,100% CMS FS, 100% of Medicare IRF PPS allowable ,100% of Medicare FS,Included in Per Diem,90% of Medicare,90% of CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
IRON SUCROSE 20MG/ML 5ML,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% of CMS,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem, 100% of CMS ,100% CMS FS,100% of Medicare Allowable,Included in Per Diem,100% Medicare FS,Included in Per Diem,100% Medicare FS,Included in Per Diem,97% of the applicable State Mandated Fee Schedule ,Included in Per Diem,92% CMG,100% Medicare FS,100% Medicaid FS,Included in Per Diem,The lessor of 85% of the WC fee or State Auto fee schedule or $1100 Per Diem,Included in Per Diem,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges", Lesser of 90% state/Fed Auto FS or 70% BC , Included in Per Diem , 100% Medicare FS , Included in Per Diem ,100% CMS FS, 100% of Medicare IRF PPS allowable ,100% of Medicare FS,Included in Per Diem,90% of Medicare,90% of CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
IRON SUCROSE INJ 100MG/5ML,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% of CMS,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem, 100% of CMS ,100% CMS FS,100% of Medicare Allowable,Included in Per Diem,100% Medicare FS,Included in Per Diem,100% Medicare FS,Included in Per Diem,97% of the applicable State Mandated Fee Schedule ,Included in Per Diem,92% CMG,100% Medicare FS,100% Medicaid FS,Included in Per Diem,The lessor of 85% of the WC fee or State Auto fee schedule or $1100 Per Diem,Included in Per Diem,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges", Lesser of 90% state/Fed Auto FS or 70% BC , Included in Per Diem , 100% Medicare FS , Included in Per Diem ,100% CMS FS, 100% of Medicare IRF PPS allowable ,100% of Medicare FS,Included in Per Diem,90% of Medicare,90% of CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ISOSORBIDE DINITRATE CR 40MG,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% of CMS,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem, 100% of CMS ,100% CMS FS,100% of Medicare Allowable,Included in Per Diem,100% Medicare FS,Included in Per Diem,100% Medicare FS,Included in Per Diem,97% of the applicable State Mandated Fee Schedule ,Included in Per Diem,92% CMG,100% Medicare FS,100% Medicaid FS,Included in Per Diem,The lessor of 85% of the WC fee or State Auto fee schedule or $1100 Per Diem,Included in Per Diem,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges", Lesser of 90% state/Fed Auto FS or 70% BC , Included in Per Diem , 100% Medicare FS , Included in Per Diem ,100% CMS FS, 100% of Medicare IRF PPS allowable ,100% of Medicare FS,Included in Per Diem,90% of Medicare,90% of CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ISOSORBIDE DINITRATE 20MG TAB,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% of CMS,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem, 100% of CMS ,100% CMS FS,100% of Medicare Allowable,Included in Per Diem,100% Medicare FS,Included in Per Diem,100% Medicare FS,Included in Per Diem,97% of the applicable State Mandated Fee Schedule ,Included in Per Diem,92% CMG,100% Medicare FS,100% Medicaid FS,Included in Per Diem,The lessor of 85% of the WC fee or State Auto fee schedule or $1100 Per Diem,Included in Per Diem,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges", Lesser of 90% state/Fed Auto FS or 70% BC , Included in Per Diem , 100% Medicare FS , Included in Per Diem ,100% CMS FS, 100% of Medicare IRF PPS allowable ,100% of Medicare FS,Included in Per Diem,90% of Medicare,90% of CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ISOSO DINTR20MG/HYDRALHCL37.5m,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% of CMS,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem, 100% of CMS ,100% CMS FS,100% of Medicare Allowable,Included in Per Diem,100% Medicare FS,Included in Per Diem,100% Medicare FS,Included in Per Diem,97% of the applicable State Mandated Fee Schedule ,Included in Per Diem,92% CMG,100% Medicare FS,100% Medicaid FS,Included in Per Diem,The lessor of 85% of the WC fee or State Auto fee schedule or $1100 Per Diem,Included in Per Diem,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges", Lesser of 90% state/Fed Auto FS or 70% BC , Included in Per Diem , 100% Medicare FS , Included in Per Diem ,100% CMS FS, 100% of Medicare IRF PPS allowable ,100% of Medicare FS,Included in Per Diem,90% of Medicare,90% of CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ISOSORBIDE MONONITRATE TAB 10,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% of CMS,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem, 100% of CMS ,100% CMS FS,100% of Medicare Allowable,Included in Per Diem,100% Medicare FS,Included in Per Diem,100% Medicare FS,Included in Per Diem,97% of the applicable State Mandated Fee Schedule ,Included in Per Diem,92% CMG,100% Medicare FS,100% Medicaid FS,Included in Per Diem,The lessor of 85% of the WC fee or State Auto fee schedule or $1100 Per Diem,Included in Per Diem,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges", Lesser of 90% state/Fed Auto FS or 70% BC , Included in Per Diem , 100% Medicare FS , Included in Per Diem ,100% CMS FS, 100% of Medicare IRF PPS allowable ,100% of Medicare FS,Included in Per Diem,90% of Medicare,90% of CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ISOSORBIDE DINITRATE 5MG TABLE,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% of CMS,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem, 100% of CMS ,100% CMS FS,100% of Medicare Allowable,Included in Per Diem,100% Medicare FS,Included in Per Diem,100% Medicare FS,Included in Per Diem,97% of the applicable State Mandated Fee Schedule ,Included in Per Diem,92% CMG,100% Medicare FS,100% Medicaid FS,Included in Per Diem,The lessor of 85% of the WC fee or State Auto fee schedule or $1100 Per Diem,Included in Per Diem,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges", Lesser of 90% state/Fed Auto FS or 70% BC , Included in Per Diem , 100% Medicare FS , Included in Per Diem ,100% CMS FS, 100% of Medicare IRF PPS allowable ,100% of Medicare FS,Included in Per Diem,90% of Medicare,90% of CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ISOSORBIDE DINITRATE 40 MG,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% of CMS,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem, 100% of CMS ,100% CMS FS,100% of Medicare Allowable,Included in Per Diem,100% Medicare FS,Included in Per Diem,100% Medicare FS,Included in Per Diem,97% of the applicable State Mandated Fee Schedule ,Included in Per Diem,92% CMG,100% Medicare FS,100% Medicaid FS,Included in Per Diem,The lessor of 85% of the WC fee or State Auto fee schedule or $1100 Per Diem,Included in Per Diem,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges", Lesser of 90% state/Fed Auto FS or 70% BC , Included in Per Diem , 100% Medicare FS , Included in Per Diem ,100% CMS FS, 100% of Medicare IRF PPS allowable ,100% of Medicare FS,Included in Per Diem,90% of Medicare,90% of CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ISOSORBIDE MONONIT 20MG TAB,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% of CMS,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem, 100% of CMS ,100% CMS FS,100% of Medicare Allowable,Included in Per Diem,100% Medicare FS,Included in Per Diem,100% Medicare FS,Included in Per Diem,97% of the applicable State Mandated Fee Schedule ,Included in Per Diem,92% CMG,100% Medicare FS,100% Medicaid FS,Included in Per Diem,The lessor of 85% of the WC fee or State Auto fee schedule or $1100 Per Diem,Included in Per Diem,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges", Lesser of 90% state/Fed Auto FS or 70% BC , Included in Per Diem , 100% Medicare FS , Included in Per Diem ,100% CMS FS, 100% of Medicare IRF PPS allowable ,100% of Medicare FS,Included in Per Diem,90% of Medicare,90% of CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ISOSORBIDE MONONITRATE 60 MG,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% of CMS,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem, 100% of CMS ,100% CMS FS,100% of Medicare Allowable,Included in Per Diem,100% Medicare FS,Included in Per Diem,100% Medicare FS,Included in Per Diem,97% of the applicable State Mandated Fee Schedule ,Included in Per Diem,92% CMG,100% Medicare FS,100% Medicaid FS,Included in Per Diem,The lessor of 85% of the WC fee or State Auto fee schedule or $1100 Per Diem,Included in Per Diem,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges", Lesser of 90% state/Fed Auto FS or 70% BC , Included in Per Diem , 100% Medicare FS , Included in Per Diem ,100% CMS FS, 100% of Medicare IRF PPS allowable ,100% of Medicare FS,Included in Per Diem,90% of Medicare,90% of CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ISRADIPINE CR 5MG TAB,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% of CMS,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem, 100% of CMS ,100% CMS FS,100% of Medicare Allowable,Included in Per Diem,100% Medicare FS,Included in Per Diem,100% Medicare FS,Included in Per Diem,97% of the applicable State Mandated Fee Schedule ,Included in Per Diem,92% CMG,100% Medicare FS,100% Medicaid FS,Included in Per Diem,The lessor of 85% of the WC fee or State Auto fee schedule or $1100 Per Diem,Included in Per Diem,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges", Lesser of 90% state/Fed Auto FS or 70% BC , Included in Per Diem , 100% Medicare FS , Included in Per Diem ,100% CMS FS, 100% of Medicare IRF PPS allowable ,100% of Medicare FS,Included in Per Diem,90% of Medicare,90% of CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ITRACONAZOLE CAP 100 MG,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% of CMS,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem, 100% of CMS ,100% CMS FS,100% of Medicare Allowable,Included in Per Diem,100% Medicare FS,Included in Per Diem,100% Medicare FS,Included in Per Diem,97% of the applicable State Mandated Fee Schedule ,Included in Per Diem,92% CMG,100% Medicare FS,100% Medicaid FS,Included in Per Diem,The lessor of 85% of the WC fee or State Auto fee schedule or $1100 Per Diem,Included in Per Diem,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges", Lesser of 90% state/Fed Auto FS or 70% BC , Included in Per Diem , 100% Medicare FS , Included in Per Diem ,100% CMS FS, 100% of Medicare IRF PPS allowable ,100% of Medicare FS,Included in Per Diem,90% of Medicare,90% of CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
LABETALOL HCL 100MG/20ML,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% of CMS,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem, 100% of CMS ,100% CMS FS,100% of Medicare Allowable,Included in Per Diem,100% Medicare FS,Included in Per Diem,100% Medicare FS,Included in Per Diem,97% of the applicable State Mandated Fee Schedule ,Included in Per Diem,92% CMG,100% Medicare FS,100% Medicaid FS,Included in Per Diem,The lessor of 85% of the WC fee or State Auto fee schedule or $1100 Per Diem,Included in Per Diem,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges", Lesser of 90% state/Fed Auto FS or 70% BC , Included in Per Diem , 100% Medicare FS , Included in Per Diem ,100% CMS FS, 100% of Medicare IRF PPS allowable ,100% of Medicare FS,Included in Per Diem,90% of Medicare,90% of CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ISOPROPYL ALCOHOL 95% GLYC 5%,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% of CMS,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem, 100% of CMS ,100% CMS FS,100% of Medicare Allowable,Included in Per Diem,100% Medicare FS,Included in Per Diem,100% Medicare FS,Included in Per Diem,97% of the applicable State Mandated Fee Schedule ,Included in Per Diem,92% CMG,100% Medicare FS,100% Medicaid FS,Included in Per Diem,The lessor of 85% of the WC fee or State Auto fee schedule or $1100 Per Diem,Included in Per Diem,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges", Lesser of 90% state/Fed Auto FS or 70% BC , Included in Per Diem , 100% Medicare FS , Included in Per Diem ,100% CMS FS, 100% of Medicare IRF PPS allowable ,100% of Medicare FS,Included in Per Diem,90% of Medicare,90% of CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ITRACONAZOLE ORAL SOLN 10 MG/M,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% of CMS,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem, 100% of CMS ,100% CMS FS,100% of Medicare Allowable,Included in Per Diem,100% Medicare FS,Included in Per Diem,100% Medicare FS,Included in Per Diem,97% of the applicable State Mandated Fee Schedule ,Included in Per Diem,92% CMG,100% Medicare FS,100% Medicaid FS,Included in Per Diem,The lessor of 85% of the WC fee or State Auto fee schedule or $1100 Per Diem,Included in Per Diem,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges", Lesser of 90% state/Fed Auto FS or 70% BC , Included in Per Diem , 100% Medicare FS , Included in Per Diem ,100% CMS FS, 100% of Medicare IRF PPS allowable ,100% of Medicare FS,Included in Per Diem,90% of Medicare,90% of CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
IMPACT ADV RECOVERY NUTRI SUPP,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% of CMS,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem, 100% of CMS ,100% CMS FS,100% of Medicare Allowable,Included in Per Diem,100% Medicare FS,Included in Per Diem,100% Medicare FS,Included in Per Diem,97% of the applicable State Mandated Fee Schedule ,Included in Per Diem,92% CMG,100% Medicare FS,100% Medicaid FS,Included in Per Diem,The lessor of 85% of the WC fee or State Auto fee schedule or $1100 Per Diem,Included in Per Diem,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges", Lesser of 90% state/Fed Auto FS or 70% BC , Included in Per Diem , 100% Medicare FS , Included in Per Diem ,100% CMS FS, 100% of Medicare IRF PPS allowable ,100% of Medicare FS,Included in Per Diem,90% of Medicare,90% of CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
JUVEN NUTRITIONAL SUPPLEMENT,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% of CMS,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem, 100% of CMS ,100% CMS FS,100% of Medicare Allowable,Included in Per Diem,100% Medicare FS,Included in Per Diem,100% Medicare FS,Included in Per Diem,97% of the applicable State Mandated Fee Schedule ,Included in Per Diem,92% CMG,100% Medicare FS,100% Medicaid FS,Included in Per Diem,The lessor of 85% of the WC fee or State Auto fee schedule or $1100 Per Diem,Included in Per Diem,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges", Lesser of 90% state/Fed Auto FS or 70% BC , Included in Per Diem , 100% Medicare FS , Included in Per Diem ,100% CMS FS, 100% of Medicare IRF PPS allowable ,100% of Medicare FS,Included in Per Diem,90% of Medicare,90% of CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
KANAMYCIN SULFATE INJ 250 MG/M,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% of CMS,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem, 100% of CMS ,100% CMS FS,100% of Medicare Allowable,Included in Per Diem,100% Medicare FS,Included in Per Diem,100% Medicare FS,Included in Per Diem,97% of the applicable State Mandated Fee Schedule ,Included in Per Diem,92% CMG,100% Medicare FS,100% Medicaid FS,Included in Per Diem,The lessor of 85% of the WC fee or State Auto fee schedule or $1100 Per Diem,Included in Per Diem,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges", Lesser of 90% state/Fed Auto FS or 70% BC , Included in Per Diem , 100% Medicare FS , Included in Per Diem ,100% CMS FS, 100% of Medicare IRF PPS allowable ,100% of Medicare FS,Included in Per Diem,90% of Medicare,90% of CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
